lat,lon,type,url
33.085015,130.67998,"庚申塔",https://map.sekibutsu.info/archive/27478
33.063638,130.65613,"庚申塔",https://map.sekibutsu.info/archive/27864
33.007484,130.660099,"庚申塔",https://map.sekibutsu.info/archive/27865
33.011506,130.776132,"庚申塔",https://map.sekibutsu.info/archive/27866
32.952377,130.682169,"庚申塔",https://map.sekibutsu.info/archive/27867
33.072849,130.697878,"庚申塔",https://map.sekibutsu.info/archive/27871
33.039401,130.681825,"庚申塔",https://map.sekibutsu.info/archive/27873
33.03171,130.673596,"庚申塔",https://map.sekibutsu.info/archive/27874
33.042207,130.720578,"庚申塔",https://map.sekibutsu.info/archive/27876
33.10878,130.742862,"庚申塔",https://map.sekibutsu.info/archive/27879
33.010031,130.763837,"庚申塔",https://map.sekibutsu.info/archive/27883
33.013157,130.691299,"庚申塔",https://map.sekibutsu.info/archive/28282
33.006333,130.697522,"庚申塔",https://map.sekibutsu.info/archive/28283
33.006328,130.704978,"庚申塔",https://map.sekibutsu.info/archive/28284
33.000178,130.71075,"庚申塔",https://map.sekibutsu.info/archive/28285
32.961398,130.687083,"庚申塔",https://map.sekibutsu.info/archive/28294
33.060929,130.77007,"庚申塔",https://map.sekibutsu.info/archive/28295
33.063299,130.778991,"庚申塔",https://map.sekibutsu.info/archive/28296
33.085842,130.800637,"庚申塔",https://map.sekibutsu.info/archive/28298
33.000493,130.688005,"庚申塔",https://map.sekibutsu.info/archive/28401
33.015476,130.690886,"庚申塔",https://map.sekibutsu.info/archive/28466
32.996557,130.723284,"庚申塔",https://map.sekibutsu.info/archive/28467
32.993938,130.728702,"庚申塔",https://map.sekibutsu.info/archive/28468
32.994143,130.740308,"庚申塔",https://map.sekibutsu.info/archive/28469
32.997344,130.755382,"庚申塔",https://map.sekibutsu.info/archive/28607
32.966479,130.712266,"庚申塔",https://map.sekibutsu.info/archive/28701
32.968144,130.749444,"庚申塔",https://map.sekibutsu.info/archive/28702
32.970028,130.714857,"庚申塔",https://map.sekibutsu.info/archive/28703
33.086512,130.634495,"庚申塔",https://map.sekibutsu.info/archive/28704
33.042351,130.618965,"庚申塔",https://map.sekibutsu.info/archive/28705
32.994222,130.746735,"庚申塔",https://map.sekibutsu.info/archive/28771
32.982154,130.755758,"庚申塔",https://map.sekibutsu.info/archive/28772
32.987004,130.72517,"庚申塔",https://map.sekibutsu.info/archive/28774
32.955861,130.77802,"庚申塔",https://map.sekibutsu.info/archive/28775
32.966493,130.75108,"庚申塔",https://map.sekibutsu.info/archive/28778
32.985222,130.752968,"庚申塔",https://map.sekibutsu.info/archive/28780
33.058459,130.647622,"庚申塔",https://map.sekibutsu.info/archive/28787
33.059383,130.646546,"道標",https://map.sekibutsu.info/archive/28788
